﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46623425,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen. Mathematisch-Physikalische Klasse,,,1891,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",Bd.37-38 (1891-1892),German,Page 123
https://www.biodiversitylibrary.org/page/50090605,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 87
https://www.biodiversitylibrary.org/page/59821995,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 191
https://www.biodiversitylibrary.org/page/14906598,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 345
https://www.biodiversitylibrary.org/page/14907626,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 45
https://www.biodiversitylibrary.org/page/42927033,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 83
https://www.biodiversitylibrary.org/page/42927353,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 403
https://www.biodiversitylibrary.org/page/42928419,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 149
https://www.biodiversitylibrary.org/page/19076571,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 250
https://www.biodiversitylibrary.org/page/24952129,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1010
https://www.biodiversitylibrary.org/page/45365316,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 366
https://www.biodiversitylibrary.org/page/63501366,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/4195477,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 15
https://www.biodiversitylibrary.org/page/4195436,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 44
https://www.biodiversitylibrary.org/page/4198543,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1916,"Kebun Raya Indonesia.       ",v.29 (1916),English,Page 62
https://www.biodiversitylibrary.org/page/59885678,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 980
https://www.biodiversitylibrary.org/page/5099630,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 98
https://www.biodiversitylibrary.org/page/41997691,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 181
https://www.biodiversitylibrary.org/page/41955724,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 38
https://www.biodiversitylibrary.org/page/41956051,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 337
https://www.biodiversitylibrary.org/page/41956072,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 356
https://www.biodiversitylibrary.org/page/41956516,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 358
https://www.biodiversitylibrary.org/page/41956656,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 96
https://www.biodiversitylibrary.org/page/42989431,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 155
https://www.biodiversitylibrary.org/page/41842803,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 31
https://www.biodiversitylibrary.org/page/41843109,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 307
https://www.biodiversitylibrary.org/page/43050088,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 37
https://www.biodiversitylibrary.org/page/41870453,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 83
https://www.biodiversitylibrary.org/page/41899653,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 111
https://www.biodiversitylibrary.org/page/41899779,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 227
https://www.biodiversitylibrary.org/page/41899951,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 389
https://www.biodiversitylibrary.org/page/43060132,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 9
https://www.biodiversitylibrary.org/page/43060483,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 389
https://www.biodiversitylibrary.org/page/41900394,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 378
https://www.biodiversitylibrary.org/page/11005951,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1879,"Senckenbergische Naturforschende Gesellschaft.       ",1879-1880,German,Page 229
https://www.biodiversitylibrary.org/page/36406300,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 45
https://www.biodiversitylibrary.org/page/4496493,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 28
https://www.biodiversitylibrary.org/page/47169079,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 228
https://www.biodiversitylibrary.org/page/14149372,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,
https://www.biodiversitylibrary.org/page/50994994,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/50995172,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 209
https://www.biodiversitylibrary.org/page/51240140,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.46 (2003),Spanish,Page 6
https://www.biodiversitylibrary.org/page/598742,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 411
https://www.biodiversitylibrary.org/page/48334416,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/62502886,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1893,"Instituto Geográfico Argentino.       ",v.14 (1893),English,Page 548
https://www.biodiversitylibrary.org/page/40739570,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 68
https://www.biodiversitylibrary.org/page/4868081,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 220
https://www.biodiversitylibrary.org/page/43002033,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 816
https://www.biodiversitylibrary.org/page/28463233,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 429
https://www.biodiversitylibrary.org/page/28463235,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 431
https://www.biodiversitylibrary.org/page/5147838,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 153
https://www.biodiversitylibrary.org/page/33805786,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 23
https://www.biodiversitylibrary.org/page/34048473,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 251
