﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62337847,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 294
https://www.biodiversitylibrary.org/page/2221191,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 916
https://www.biodiversitylibrary.org/page/755548,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 147
https://www.biodiversitylibrary.org/page/755551,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 150
https://www.biodiversitylibrary.org/page/59947102,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 265
https://www.biodiversitylibrary.org/page/59947103,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 266
https://www.biodiversitylibrary.org/page/59947104,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 267
https://www.biodiversitylibrary.org/page/59947109,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 272
https://www.biodiversitylibrary.org/page/59947306,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,
https://www.biodiversitylibrary.org/page/28739248,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 161
https://www.biodiversitylibrary.org/page/28739252,Journal,North American flora,[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 165
https://www.biodiversitylibrary.org/page/20891052,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 673
https://www.biodiversitylibrary.org/page/2388353,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 586
https://www.biodiversitylibrary.org/page/51242439,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1988,"University of Alberta.  Dept. of Entomology.     ",v.24 (1988),English,Page 471
