﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796435,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 195
https://www.biodiversitylibrary.org/page/35796437,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 197
https://www.biodiversitylibrary.org/page/40331340,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 498
https://www.biodiversitylibrary.org/page/40625550,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/62031486,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 344
https://www.biodiversitylibrary.org/page/62031487,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 345
https://www.biodiversitylibrary.org/page/62681168,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 393
https://www.biodiversitylibrary.org/page/62681857,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1044
https://www.biodiversitylibrary.org/page/23772168,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/23772187,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 163
https://www.biodiversitylibrary.org/page/23772208,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 184
https://www.biodiversitylibrary.org/page/23772217,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 193
https://www.biodiversitylibrary.org/page/46254603,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 255
https://www.biodiversitylibrary.org/page/2381007,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 84
https://www.biodiversitylibrary.org/page/675120,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",Plates 153-325,Latin,Plate CCCXI
https://www.biodiversitylibrary.org/page/42382598,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 437
https://www.biodiversitylibrary.org/page/42382628,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 467
https://www.biodiversitylibrary.org/page/5730402,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 161
https://www.biodiversitylibrary.org/page/5730441,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/28827905,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 24
https://www.biodiversitylibrary.org/page/28827903,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/23960037,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/52945949,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 120
https://www.biodiversitylibrary.org/page/52945957,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 128
https://www.biodiversitylibrary.org/page/391539,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 315
https://www.biodiversitylibrary.org/page/31470238,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 240
https://www.biodiversitylibrary.org/page/31470244,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 246
https://www.biodiversitylibrary.org/page/31470365,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 331
https://www.biodiversitylibrary.org/page/1040482,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 40
https://www.biodiversitylibrary.org/page/56099163,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,1942 April Seq. 13
https://www.biodiversitylibrary.org/page/2393015,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 260
https://www.biodiversitylibrary.org/page/2392988,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 267
https://www.biodiversitylibrary.org/page/2392989,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 268
https://www.biodiversitylibrary.org/page/233891,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 161
https://www.biodiversitylibrary.org/page/233938,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 200
https://www.biodiversitylibrary.org/page/34393436,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 245
https://www.biodiversitylibrary.org/page/34393437,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 246
https://www.biodiversitylibrary.org/page/34393548,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 337
