﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470569,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 117
https://www.biodiversitylibrary.org/page/35982402,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 117
https://www.biodiversitylibrary.org/page/35999587,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.5:no.1 (1922:Jul.),English,Page 14
https://www.biodiversitylibrary.org/page/38447234,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/37434509,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/571312,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 333
https://www.biodiversitylibrary.org/page/572616,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 493
https://www.biodiversitylibrary.org/page/35718843,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page lxxxvii
https://www.biodiversitylibrary.org/page/35718851,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page xcv
https://www.biodiversitylibrary.org/page/35719312,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 446
https://www.biodiversitylibrary.org/page/35719313,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 447
https://www.biodiversitylibrary.org/page/35719473,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 597
https://www.biodiversitylibrary.org/page/37577839,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37577847,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37578308,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/38342075,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342733,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342738,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342739,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38197750,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198567,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/44688877,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 64
https://www.biodiversitylibrary.org/page/2829801,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 364
https://www.biodiversitylibrary.org/page/7514869,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 32
https://www.biodiversitylibrary.org/page/7515480,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 657
https://www.biodiversitylibrary.org/page/7515556,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 678
https://www.biodiversitylibrary.org/page/7512296,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 1
https://www.biodiversitylibrary.org/page/46951768,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 599
https://www.biodiversitylibrary.org/page/46951848,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 679
https://www.biodiversitylibrary.org/page/46951857,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 688
https://www.biodiversitylibrary.org/page/12665074,Book,Catalogos da fauna brazileira,"São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,
https://www.biodiversitylibrary.org/page/12665561,Book,Catalogos da fauna brazileira,"São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 465
https://www.biodiversitylibrary.org/page/2760594,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page v
https://www.biodiversitylibrary.org/page/2760640,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 45
https://www.biodiversitylibrary.org/page/2760646,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 51
https://www.biodiversitylibrary.org/page/2761246,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 651
https://www.biodiversitylibrary.org/page/2761253,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 658
https://www.biodiversitylibrary.org/page/13302356,Book,Catalogue of a collection of American birds,London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 98
https://www.biodiversitylibrary.org/page/8326678,Book,Catalogue of the Birds in the British Museum,London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 408
https://www.biodiversitylibrary.org/page/8326683,Book,Catalogue of the Birds in the British Museum,London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 413
https://www.biodiversitylibrary.org/page/17136714,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 75
