﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46137571,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 89
https://www.biodiversitylibrary.org/page/46137573,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 91
https://www.biodiversitylibrary.org/page/46137574,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/38633164,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 90
https://www.biodiversitylibrary.org/page/41551327,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 90
https://www.biodiversitylibrary.org/page/41551334,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 97
https://www.biodiversitylibrary.org/page/28772632,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1990,"Magyar ornithologiai központ.       ",v.96-97 (1989-1990),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/58147117,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 295
https://www.biodiversitylibrary.org/page/54475563,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 541
https://www.biodiversitylibrary.org/page/49931332,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 124
https://www.biodiversitylibrary.org/page/49931335,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 127
https://www.biodiversitylibrary.org/page/49931336,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 128
https://www.biodiversitylibrary.org/page/51214745,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 96
https://www.biodiversitylibrary.org/page/62859836,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 20
https://www.biodiversitylibrary.org/page/44796708,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 22
https://www.biodiversitylibrary.org/page/63279748,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 130
https://www.biodiversitylibrary.org/page/46818470,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 125
https://www.biodiversitylibrary.org/page/46818477,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 132
https://www.biodiversitylibrary.org/page/37762290,Book,Effects of highways on wildlife and fish with special reference to Montana a ProCite literature collection,"Bozeman, Mont","Fish and Wildlife Management Program, Montana State University",2001,"Irby, Lynn R.       ",2001,English,
https://www.biodiversitylibrary.org/page/47679966,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/29828525,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 58
https://www.biodiversitylibrary.org/page/50727299,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 242
https://www.biodiversitylibrary.org/page/31123614,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 83
https://www.biodiversitylibrary.org/page/32970452,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 118
https://www.biodiversitylibrary.org/page/32970454,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 120
https://www.biodiversitylibrary.org/page/32970455,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 121
https://www.biodiversitylibrary.org/page/32736198,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 108
https://www.biodiversitylibrary.org/page/32736227,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 9
https://www.biodiversitylibrary.org/page/32736230,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 12
https://www.biodiversitylibrary.org/page/32736231,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 13
https://www.biodiversitylibrary.org/page/32631818,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 469
https://www.biodiversitylibrary.org/page/32631819,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 470
https://www.biodiversitylibrary.org/page/32631821,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 472
https://www.biodiversitylibrary.org/page/32631823,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 474
https://www.biodiversitylibrary.org/page/32631825,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 476
