﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30954842,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 375
https://www.biodiversitylibrary.org/page/15954180,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 375
https://www.biodiversitylibrary.org/page/10716409,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 77
https://www.biodiversitylibrary.org/page/5363125,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 234
https://www.biodiversitylibrary.org/page/5363288,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 507
https://www.biodiversitylibrary.org/page/19891251,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 97
https://www.biodiversitylibrary.org/page/26382996,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 346
https://www.biodiversitylibrary.org/page/26383011,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 361
https://www.biodiversitylibrary.org/page/52049675,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 68
https://www.biodiversitylibrary.org/page/32374888,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 45
https://www.biodiversitylibrary.org/page/7535938,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 348
https://www.biodiversitylibrary.org/page/9416963,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 31
https://www.biodiversitylibrary.org/page/8412686,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 31
https://www.biodiversitylibrary.org/page/32978972,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 348
https://www.biodiversitylibrary.org/page/6340366,Book,"Ichthyologia Ohiensis : or, Natural history of the fishes inhabiting the river Ohio and its tributary streams, preceded by a physical description of the Ohio and its branches","Lexington, Ky",Printed for the author by W. G. Hunt,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 78
https://www.biodiversitylibrary.org/page/6190719,Book,"Ichthyologia Ohiensis : or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 143
https://www.biodiversitylibrary.org/page/39683626,Book,"Ichthyologia Ohiensis, or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows Bros,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 78
https://www.biodiversitylibrary.org/page/49287348,Book,"Ichthyologia Ohiensis, or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",c.1,English,Page 143
https://www.biodiversitylibrary.org/page/37444447,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/37667985,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/14285855,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 486
https://www.biodiversitylibrary.org/page/23078791,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 348
https://www.biodiversitylibrary.org/page/50836814,Book,Report of the commissioner for 1875-1876,"[Washington, D.C.]",[U.S. Govt. Print. Off],1878,"United States Fish Commission.       ",,English,Page 799
https://www.biodiversitylibrary.org/page/15793751,Journal,Report of the Commissioner for ...,Washington,G.P.O,1878,"Baird, Spencer Fullerton,      1823 -1887",pt.4 (1875-1876),English,Page 799
https://www.biodiversitylibrary.org/page/36297066,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 664
https://www.biodiversitylibrary.org/page/36297070,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 668
https://www.biodiversitylibrary.org/page/37244652,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62624882,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 781
https://www.biodiversitylibrary.org/page/12716203,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 234
