﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577708,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 611
https://www.biodiversitylibrary.org/page/6667314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 335
https://www.biodiversitylibrary.org/page/41342145,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 145
https://www.biodiversitylibrary.org/page/40276707,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 382
https://www.biodiversitylibrary.org/page/44322601,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 384
https://www.biodiversitylibrary.org/page/39263279,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 22
https://www.biodiversitylibrary.org/page/39263334,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 93
https://www.biodiversitylibrary.org/page/9410487,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 23
https://www.biodiversitylibrary.org/page/8405855,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 112
https://www.biodiversitylibrary.org/page/52792505,Book,Fauna Caspio-Caucasia nonnullis observationibus novis,Petropoli,Litteris Typhographiae Diarii Gall. Politic. Petropol,1841,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 215
https://www.biodiversitylibrary.org/page/58132398,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 238
https://www.biodiversitylibrary.org/page/25168439,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page xi
https://www.biodiversitylibrary.org/page/25168776,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 351
https://www.biodiversitylibrary.org/page/48359829,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 851
https://www.biodiversitylibrary.org/page/49348456,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 148
https://www.biodiversitylibrary.org/page/56876982,Book,"Petri Artedi ... Ichthyologia: sive, opera omnia de piscibus, scilicet: Bibliotheca ichthyologica. Philosophia ichthyologica. Genera piscium. Synonymia specierum. Descriptiones specierum. Omnia in hoc genere perfectiora, quam antea ulla",Lugduni Batavorum,Apud Conradum Wishoff,1738,"Artedi, Peter,      1705 -1735",,Latin,Page 84
https://www.biodiversitylibrary.org/page/18928515,Book,"Ten years in Sweden : being a description of the landscape, climate, domestic life, forests, mines, agriculture, field sports and fauna of Scandinavia",London,Groombridge and sons,1865,"Wheelwright, H. W.     (Horace William) 1815 -1865",,English,
https://www.biodiversitylibrary.org/page/29102350,Book,"Zoographia Rosso-Asiatica : sistens omnium animalium in extenso Imperio Rossico, et adjacentibus maribus observatorum recensionem, domicilia, mores et descriptiones, anatomen atque icones plurimorum",Petropoli,In officina Caes. Acadamiae Scientiarum Impress. MDCCCXI,1831,"Pallas, Peter Simon,      1741 -1811",v.3 (1831),Latin,Page 343
https://www.biodiversitylibrary.org/page/35752755,Book,Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species,Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 92
