﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716450,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 118
https://www.biodiversitylibrary.org/page/6197574,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 391
https://www.biodiversitylibrary.org/page/54867316,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/18868626,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 13
https://www.biodiversitylibrary.org/page/32369733,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 486
https://www.biodiversitylibrary.org/page/8404509,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 270
https://www.biodiversitylibrary.org/page/41527967,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 304
https://www.biodiversitylibrary.org/page/55621449,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 213
https://www.biodiversitylibrary.org/page/32978844,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 220
https://www.biodiversitylibrary.org/page/14285781,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 412
https://www.biodiversitylibrary.org/page/23078663,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 220
https://www.biodiversitylibrary.org/page/6338845,Book,La Pêche et les poissons : nouveau dictionnaire général des pêches,Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 157
https://www.biodiversitylibrary.org/page/3174596,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 502
https://www.biodiversitylibrary.org/page/43651151,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 84
https://www.biodiversitylibrary.org/page/43651570,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 497
https://www.biodiversitylibrary.org/page/15167965,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 246
https://www.biodiversitylibrary.org/page/10801212,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 246
https://www.biodiversitylibrary.org/page/25819141,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 44
https://www.biodiversitylibrary.org/page/33996053,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 42
https://www.biodiversitylibrary.org/page/43690110,Book,Report of the Commissioner of Fish and Fisheries : respecting the establishment of fish-cultural stations in the Rocky Mountain region and Gulf States,Washington,G.P.O,1892,"Evermann, Barton Warren,      1853 -1932",,English,Page 41
https://www.biodiversitylibrary.org/page/11616309,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 213
https://www.biodiversitylibrary.org/page/17012348,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 213
https://www.biodiversitylibrary.org/page/8928827,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 497
https://www.biodiversitylibrary.org/page/944537,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 225
https://www.biodiversitylibrary.org/page/2413725,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 115
https://www.biodiversitylibrary.org/page/2413866,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 216
https://www.biodiversitylibrary.org/page/13666497,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 216
https://www.biodiversitylibrary.org/page/31292691,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 457
