﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52808969,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1646
https://www.biodiversitylibrary.org/page/52808997,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1674
https://www.biodiversitylibrary.org/page/52738695,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3228
https://www.biodiversitylibrary.org/page/52826800,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5117
https://www.biodiversitylibrary.org/page/52826814,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5131
https://www.biodiversitylibrary.org/page/52867456,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6847
https://www.biodiversitylibrary.org/page/59857375,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/56249577,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 71
https://www.biodiversitylibrary.org/page/63277664,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/61423756,Journal,British birds,London,,2016,,v.109:no.5(2016),English,Page 284
https://www.biodiversitylibrary.org/page/61423707,Journal,British birds,London,,2016,,Index v.109(2016),English,Page 777
https://www.biodiversitylibrary.org/page/63100646,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 242
https://www.biodiversitylibrary.org/page/60707440,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 171
https://www.biodiversitylibrary.org/page/60707452,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 183
https://www.biodiversitylibrary.org/page/44752581,Book,"Journals of William Brewster, 1871-1919 (inclusive)",,,1893,"Brewster, William,      1851 -1919",1893,English,Page 85
https://www.biodiversitylibrary.org/page/57384677,Journal,Maryland birdlife,Baltimore,Maryland Ornithological Society,2013,"Maryland Ornithological Society.       ",v.62:no.1 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/55840925,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2012,"Nebraska Ornithologists' Union.       ",v.80 (2012),English,Page 114
https://www.biodiversitylibrary.org/page/57493223,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2013,"Nebraska Ornithologists' Union.       ",v.81 (2013),English,Page 156
https://www.biodiversitylibrary.org/page/63142925,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 197
https://www.biodiversitylibrary.org/page/53328909,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 597
https://www.biodiversitylibrary.org/page/42550571,Book,P.D. Skaar's Montana bird distribution,Helena,Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/51744056,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/51697857,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/51744223,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/51744341,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 128
https://www.biodiversitylibrary.org/page/53691140,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 364
