﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 73
https://www.biodiversitylibrary.org/page/14439105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 73
https://www.biodiversitylibrary.org/page/7845204,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 38
https://www.biodiversitylibrary.org/page/7874104,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 9
https://www.biodiversitylibrary.org/page/7874945,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 783
https://www.biodiversitylibrary.org/page/7885370,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 215
https://www.biodiversitylibrary.org/page/7885377,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 222
https://www.biodiversitylibrary.org/page/7885378,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 223
https://www.biodiversitylibrary.org/page/7885379,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 224
https://www.biodiversitylibrary.org/page/7861826,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 295
https://www.biodiversitylibrary.org/page/7861830,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 299
https://www.biodiversitylibrary.org/page/7861870,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 339
https://www.biodiversitylibrary.org/page/7861951,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 420
https://www.biodiversitylibrary.org/page/7861956,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 425
https://www.biodiversitylibrary.org/page/7861957,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 426
