﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089775,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 14
https://www.biodiversitylibrary.org/page/46089774,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 15
https://www.biodiversitylibrary.org/page/35995941,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 271
https://www.biodiversitylibrary.org/page/7930784,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 192
https://www.biodiversitylibrary.org/page/36251465,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/6651197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 238
https://www.biodiversitylibrary.org/page/6229023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 185
https://www.biodiversitylibrary.org/page/40108763,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 91
https://www.biodiversitylibrary.org/page/11070625,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 431
https://www.biodiversitylibrary.org/page/56577925,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 333
https://www.biodiversitylibrary.org/page/22916084,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 46
https://www.biodiversitylibrary.org/page/17937088,Book,British fresh-water fishes,London,Hutchinson,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 46
https://www.biodiversitylibrary.org/page/13659478,Book,British fresh-water fishes,London,Hutchinson & Co,1904,"Maxwell, Herbert,   Sir,   1845 -1937",,English,Page 46
https://www.biodiversitylibrary.org/page/7887558,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 125
https://www.biodiversitylibrary.org/page/7887561,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 128
https://www.biodiversitylibrary.org/page/7859721,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 120
https://www.biodiversitylibrary.org/page/32367406,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 531
https://www.biodiversitylibrary.org/page/32367624,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 675
https://www.biodiversitylibrary.org/page/58282732,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 17
https://www.biodiversitylibrary.org/page/58282757,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 42
