﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327799,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 307
https://www.biodiversitylibrary.org/page/40701416,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 151
https://www.biodiversitylibrary.org/page/43622616,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 47
https://www.biodiversitylibrary.org/page/43622751,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,
https://www.biodiversitylibrary.org/page/62788308,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 83
https://www.biodiversitylibrary.org/page/60753344,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 14
https://www.biodiversitylibrary.org/page/60759159,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 21
https://www.biodiversitylibrary.org/page/60788107,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 548
https://www.biodiversitylibrary.org/page/60788106,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 549
https://www.biodiversitylibrary.org/page/60788350,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 707
https://www.biodiversitylibrary.org/page/60788352,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 709
https://www.biodiversitylibrary.org/page/35399860,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1901,"Istituto tecnico di Palermo.       ",v.23-24 (1901-1904),Italian,Page 219
https://www.biodiversitylibrary.org/page/34201107,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/8934880,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 64
https://www.biodiversitylibrary.org/page/2047734,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 535
https://www.biodiversitylibrary.org/page/5444885,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 794
https://www.biodiversitylibrary.org/page/34667981,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1901-1902,"Penzig, O.     (Ottone), 1856 -1929",v.15 (1901-1902),Italian,Page 90
https://www.biodiversitylibrary.org/page/50062663,Journal,Mémoires de la Société entomologique d'Egypte,[Le Caire],,1918,"Jamiyat al-Hasharat al-Misriyah.       ",v.1:fasc.4 (1918),French,Page 30
https://www.biodiversitylibrary.org/page/50062655,Journal,Mémoires de la Société entomologique d'Egypte,[Le Caire],,1918,"Jamiyat al-Hasharat al-Misriyah.       ",v.1:fasc.4 (1918),French,Page 38
https://www.biodiversitylibrary.org/page/11498083,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 133
