﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555564,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IV
https://www.biodiversitylibrary.org/page/47555681,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 111
https://www.biodiversitylibrary.org/page/13874289,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 327
https://www.biodiversitylibrary.org/page/14118853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 254
https://www.biodiversitylibrary.org/page/14118856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 257
https://www.biodiversitylibrary.org/page/14441334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 306
https://www.biodiversitylibrary.org/page/9204300,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LVI
https://www.biodiversitylibrary.org/page/40583899,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 185
https://www.biodiversitylibrary.org/page/54003068,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 128
https://www.biodiversitylibrary.org/page/54003443,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 117
https://www.biodiversitylibrary.org/page/12441390,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/12441391,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 23
