﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56866371,Journal,Anales del Museo de La Plata. Sección zoológica,"La Plata, Argentina",Taller de Publicaciones del Museo,1893,"Museo de La Plata.       ",1 (1893),Spanish,4
https://www.biodiversitylibrary.org/page/56866372,Journal,Anales del Museo de La Plata. Sección zoológica,"La Plata, Argentina",Taller de Publicaciones del Museo,1893,"Museo de La Plata.       ",1 (1893),Spanish,5
https://www.biodiversitylibrary.org/page/14591625,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 2
https://www.biodiversitylibrary.org/page/14591713,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 90
https://www.biodiversitylibrary.org/page/14591720,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 97
https://www.biodiversitylibrary.org/page/14591967,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 344
https://www.biodiversitylibrary.org/page/14614121,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 371
https://www.biodiversitylibrary.org/page/14614122,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 372
https://www.biodiversitylibrary.org/page/12281401,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 76
https://www.biodiversitylibrary.org/page/15814903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 195
