﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681100,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 31
https://www.biodiversitylibrary.org/page/13432912,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 131
https://www.biodiversitylibrary.org/page/7072545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 465
https://www.biodiversitylibrary.org/page/40066457,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/39971222,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 24
https://www.biodiversitylibrary.org/page/1496511,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 276
https://www.biodiversitylibrary.org/page/1493569,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 296
https://www.biodiversitylibrary.org/page/1493570,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 297
https://www.biodiversitylibrary.org/page/5407073,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 186
https://www.biodiversitylibrary.org/page/7550044,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 421
https://www.biodiversitylibrary.org/page/31115698,Book,Checklist of CITES Species,,,1998,,1998,English,Page 170
https://www.biodiversitylibrary.org/page/38684017,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 162
https://www.biodiversitylibrary.org/page/31171389,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 152
https://www.biodiversitylibrary.org/page/31141235,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 166
https://www.biodiversitylibrary.org/page/31294922,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 182
