﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61848480,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/12929163,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 106
https://www.biodiversitylibrary.org/page/26110278,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 434
https://www.biodiversitylibrary.org/page/32737546,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 36
https://www.biodiversitylibrary.org/page/32737661,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 113
https://www.biodiversitylibrary.org/page/57930293,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 36
https://www.biodiversitylibrary.org/page/57930370,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 113
https://www.biodiversitylibrary.org/page/38478206,Book,Orchids for everyone,London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,
https://www.biodiversitylibrary.org/page/38478207,Book,Orchids for everyone,London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,
https://www.biodiversitylibrary.org/page/15329826,Book,Orchids for everyone,London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/15329827,Book,Orchids for everyone,London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,Page 47
