﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/192503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 301
https://www.biodiversitylibrary.org/page/5151689,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 224
https://www.biodiversitylibrary.org/page/5151691,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 226
https://www.biodiversitylibrary.org/page/38818007,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 36
https://www.biodiversitylibrary.org/page/38818050,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 79
https://www.biodiversitylibrary.org/page/41734528,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,Page 168
https://www.biodiversitylibrary.org/page/8369516,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 224
https://www.biodiversitylibrary.org/page/20892720,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 121
https://www.biodiversitylibrary.org/page/13873634,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,Page 72
https://www.biodiversitylibrary.org/page/13873945,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,
https://www.biodiversitylibrary.org/page/13903529,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 37
