﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2846543,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page v
https://www.biodiversitylibrary.org/page/2846526,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page vii
https://www.biodiversitylibrary.org/page/2846555,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/2846557,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/2846559,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/2846560,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/2846574,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 29
https://www.biodiversitylibrary.org/page/2846621,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 75
https://www.biodiversitylibrary.org/page/2846622,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/2846623,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/2846624,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/2846625,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 79
https://www.biodiversitylibrary.org/page/2846626,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 80
https://www.biodiversitylibrary.org/page/2846669,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.40 (1979),English,Page 123
https://www.biodiversitylibrary.org/page/11007692,Book,Monograph on the higher Crustacea of the Carboniferous rocks of Scotland,Glasgow,"Printed for H.M. Stationery off., by J. Hedderwick & sons, ltd",1908,"Peach, B. N.     (Benjamin Nieve) 1842 -1926",,English,Page 16
https://www.biodiversitylibrary.org/page/11007694,Book,Monograph on the higher Crustacea of the Carboniferous rocks of Scotland,Glasgow,"Printed for H.M. Stationery off., by J. Hedderwick & sons, ltd",1908,"Peach, B. N.     (Benjamin Nieve) 1842 -1926",,English,Page 18
https://www.biodiversitylibrary.org/page/11007698,Book,Monograph on the higher Crustacea of the Carboniferous rocks of Scotland,Glasgow,"Printed for H.M. Stationery off., by J. Hedderwick & sons, ltd",1908,"Peach, B. N.     (Benjamin Nieve) 1842 -1926",,English,Page 22
https://www.biodiversitylibrary.org/page/49770890,Journal,Palaeontology,London,Palaeontological Association,1976,"Palaeontological Association       ",v.19:pt.1-2 (1976:Feb.-May),English,Page 411
https://www.biodiversitylibrary.org/page/49772095,Journal,Palaeontology,London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 826
