﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63040987,Journal,Journal of conchology,London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 334
https://www.biodiversitylibrary.org/page/63040988,Journal,Journal of conchology,London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 335
https://www.biodiversitylibrary.org/page/63041030,Journal,Journal of conchology,London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 375
https://www.biodiversitylibrary.org/page/63107913,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 81
https://www.biodiversitylibrary.org/page/1743646,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/61262283,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 5
https://www.biodiversitylibrary.org/page/61262351,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 6
https://www.biodiversitylibrary.org/page/61262353,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 7
https://www.biodiversitylibrary.org/page/42689894,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/40817638,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 75
https://www.biodiversitylibrary.org/page/42431773,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 105
