﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13076106,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1462
https://www.biodiversitylibrary.org/page/36405160,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 43
https://www.biodiversitylibrary.org/page/10276990,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 73
https://www.biodiversitylibrary.org/page/16021817,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 753
https://www.biodiversitylibrary.org/page/58167041,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 212
https://www.biodiversitylibrary.org/page/53307958,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 121
https://www.biodiversitylibrary.org/page/41452539,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 121
https://www.biodiversitylibrary.org/page/23189822,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 121
https://www.biodiversitylibrary.org/page/7912239,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 121
https://www.biodiversitylibrary.org/page/37159455,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 40
https://www.biodiversitylibrary.org/page/34565596,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 718
https://www.biodiversitylibrary.org/page/28520460,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,Page 22
https://www.biodiversitylibrary.org/page/16416683,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 430
https://www.biodiversitylibrary.org/page/16416706,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 453
https://www.biodiversitylibrary.org/page/9983558,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.9 (1897),German,Page 753
https://www.biodiversitylibrary.org/page/63527947,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98:no.2 (2022),English,273
