﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58107248,Book,"The bee Svastra sabinensis : nesting biology, mature oocyte, postdefecating larva, and association with Triepeolus penicilliferus (Apidae, Apinae, Eucerini and Nomadinae, Epeolini)","New York, NY",American Museum of Natural History,2016,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3850 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/2126352,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 637
https://www.biodiversitylibrary.org/page/53671037,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/59267955,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/59242281,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 236
https://www.biodiversitylibrary.org/page/371826,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 18
https://www.biodiversitylibrary.org/page/42073785,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 905
https://www.biodiversitylibrary.org/page/42414390,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 105
https://www.biodiversitylibrary.org/page/32743145,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1986,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 6-7 1986-87,English,Page 35
https://www.biodiversitylibrary.org/page/5908905,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/5909993,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1188
https://www.biodiversitylibrary.org/page/5909994,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1189
https://www.biodiversitylibrary.org/page/47962177,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 234
https://www.biodiversitylibrary.org/page/47944515,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 250
https://www.biodiversitylibrary.org/page/59135939,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/54587807,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/56180505,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 375
https://www.biodiversitylibrary.org/page/12981117,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.2 (1991),English,Page 83
https://www.biodiversitylibrary.org/page/12981142,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.2 (1991),English,Page 108
https://www.biodiversitylibrary.org/page/12985494,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 360
https://www.biodiversitylibrary.org/page/12985501,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 367
https://www.biodiversitylibrary.org/page/61145660,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 1
https://www.biodiversitylibrary.org/page/61145851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/51266705,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 3
