﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32183358,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 224
https://www.biodiversitylibrary.org/page/47537195,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 258
https://www.biodiversitylibrary.org/page/40360664,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 62
https://www.biodiversitylibrary.org/page/11048993,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 17
https://www.biodiversitylibrary.org/page/35663274,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 3
https://www.biodiversitylibrary.org/page/35663436,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 165
https://www.biodiversitylibrary.org/page/56044990,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1885,"Musée royal d'histoire naturelle de Belgique.       ",t.11=ptie.5 (1885),French,Page 136
https://www.biodiversitylibrary.org/page/7920946,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 268
https://www.biodiversitylibrary.org/page/35612540,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 18
https://www.biodiversitylibrary.org/page/35617716,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 215
https://www.biodiversitylibrary.org/page/14111856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 835
https://www.biodiversitylibrary.org/page/38913317,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 370
https://www.biodiversitylibrary.org/page/44342555,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 60
