﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430101,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1024
https://www.biodiversitylibrary.org/page/49124525,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 34
https://www.biodiversitylibrary.org/page/49124630,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 139
https://www.biodiversitylibrary.org/page/49124641,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 150
https://www.biodiversitylibrary.org/page/63501536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/63492068,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 148
https://www.biodiversitylibrary.org/page/33079750,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,Page 2
https://www.biodiversitylibrary.org/page/7971731,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 341
https://www.biodiversitylibrary.org/page/7971733,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 343
https://www.biodiversitylibrary.org/page/50917180,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 220
https://www.biodiversitylibrary.org/page/50917192,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/50917193,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/50917195,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 235
https://www.biodiversitylibrary.org/page/51034632,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 149
https://www.biodiversitylibrary.org/page/7867023,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 127
https://www.biodiversitylibrary.org/page/7867119,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 223
https://www.biodiversitylibrary.org/page/7867134,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 238
https://www.biodiversitylibrary.org/page/7867138,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 242
https://www.biodiversitylibrary.org/page/58850949,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 41
https://www.biodiversitylibrary.org/page/37694693,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438476,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 222
https://www.biodiversitylibrary.org/page/2762912,Book,The Mexican and Central American lizards of the genus Sceloporus,Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 7
https://www.biodiversitylibrary.org/page/2763139,Book,The Mexican and Central American lizards of the genus Sceloporus,Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 234
https://www.biodiversitylibrary.org/page/2763140,Book,The Mexican and Central American lizards of the genus Sceloporus,Chicago,Field Museum of Natural History,1939,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.26 (1939),English,Page 235
https://www.biodiversitylibrary.org/page/35991078,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 730
https://www.biodiversitylibrary.org/page/30987668,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1897,"Zoological Society of London.       ",1897,English,Page 475
https://www.biodiversitylibrary.org/page/30953300,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 893
https://www.biodiversitylibrary.org/page/35889293,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 69
https://www.biodiversitylibrary.org/page/4412767,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 553
https://www.biodiversitylibrary.org/page/4412872,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 657
https://www.biodiversitylibrary.org/page/4412876,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 661
https://www.biodiversitylibrary.org/page/4412878,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 663
https://www.biodiversitylibrary.org/page/4412879,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,"Fig. 25, Page 664"
https://www.biodiversitylibrary.org/page/4416033,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 335
https://www.biodiversitylibrary.org/page/4410674,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1588
