﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158798,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 33
https://www.biodiversitylibrary.org/page/31668700,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 111
https://www.biodiversitylibrary.org/page/51243889,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,
https://www.biodiversitylibrary.org/page/51117463,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 14
https://www.biodiversitylibrary.org/page/51117462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 15
https://www.biodiversitylibrary.org/page/50512590,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/31654485,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 351
https://www.biodiversitylibrary.org/page/24138002,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 165
https://www.biodiversitylibrary.org/page/19168174,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 165
https://www.biodiversitylibrary.org/page/60734685,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 165
https://www.biodiversitylibrary.org/page/60797870,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1161
https://www.biodiversitylibrary.org/page/61207136,Journal,Molluscan Research,Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.1 (1997:Apr.),,Page 54
