﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52473269,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 235
https://www.biodiversitylibrary.org/page/52473272,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 238
https://www.biodiversitylibrary.org/page/52473273,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/52473275,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1971,"Carnegie Museum       ",v.43 (1971:Dec.),English,Page 241
https://www.biodiversitylibrary.org/page/52461655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 292
https://www.biodiversitylibrary.org/page/54138047,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,
https://www.biodiversitylibrary.org/page/54138038,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,7
https://www.biodiversitylibrary.org/page/54138033,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,12
https://www.biodiversitylibrary.org/page/40017278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 122
https://www.biodiversitylibrary.org/page/40017279,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 123
https://www.biodiversitylibrary.org/page/40017282,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 126
https://www.biodiversitylibrary.org/page/51034630,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 147
https://www.biodiversitylibrary.org/page/50734686,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50680756,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/36193836,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/46811487,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 78
https://www.biodiversitylibrary.org/page/46910984,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,
https://www.biodiversitylibrary.org/page/4126666,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 165
