﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281761,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/16166073,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 540
https://www.biodiversitylibrary.org/page/28140922,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 777
https://www.biodiversitylibrary.org/page/8971591,Journal,Annual report,Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 73
https://www.biodiversitylibrary.org/page/62788896,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.24:no.2 (2015:Sep-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/62652957,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1989,"Queensland Herbarium.       ",v.3:no.1 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/59888864,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 527
https://www.biodiversitylibrary.org/page/59888866,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 529
https://www.biodiversitylibrary.org/page/62809568,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 110
https://www.biodiversitylibrary.org/page/31644004,Book,"Catalogue of the phaenogamous plants of Evanston and vicinity, for 1883",Evanston,"R. Vandercook, Printer",1883,"Raddin, Charles S.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/383912,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 421
https://www.biodiversitylibrary.org/page/383940,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page V
https://www.biodiversitylibrary.org/page/384709,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 95
