﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5354546,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 547
https://www.biodiversitylibrary.org/page/57248434,Book,British fishes,London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",1,English,Page 305
https://www.biodiversitylibrary.org/page/1106273,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 267
https://www.biodiversitylibrary.org/page/38477579,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202945,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 267
https://www.biodiversitylibrary.org/page/25163353,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xiii
https://www.biodiversitylibrary.org/page/25163595,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 250
https://www.biodiversitylibrary.org/page/6332794,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",1,English,Page 304
https://www.biodiversitylibrary.org/page/6332799,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",1,English,Page 305
https://www.biodiversitylibrary.org/page/6315306,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868","v. 36: Ichthyology v. 2 (British Fishes, Part 1)",English,Page 304
https://www.biodiversitylibrary.org/page/6315307,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1852,"Hamilton, Robert,      1794 -1868","v. 36: Ichthyology v. 2 (British Fishes, Part 1)",English,Page 305
https://www.biodiversitylibrary.org/page/13553143,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 25
https://www.biodiversitylibrary.org/page/53714595,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/14788945,Book,The natural history of British fishes,Edinburgh,W. H. Lizars; [etc.],1843,"Hamilton, Robert,      1794 -1868",v.1 (1843),English,Page 303
https://www.biodiversitylibrary.org/page/14788946,Book,The natural history of British fishes,Edinburgh,W. H. Lizars; [etc.],1843,"Hamilton, Robert,      1794 -1868",v.1 (1843),English,Page 304
https://www.biodiversitylibrary.org/page/56567419,Book,The natural history of British fishes,Edinburgh,W.H. Lizars,1843,"Hamilton, Robert,      1794 -1868",1,English,Page 305
https://www.biodiversitylibrary.org/page/16890927,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1860,"Lizars, W. H.      1788 -1859",v.36 (1860) [Ichthyology v.2],English,Page 305
https://www.biodiversitylibrary.org/page/6352839,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 272
https://www.biodiversitylibrary.org/page/6352858,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 283
