﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101208,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 243
https://www.biodiversitylibrary.org/page/41542092,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 29
https://www.biodiversitylibrary.org/page/50734606,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 94
https://www.biodiversitylibrary.org/page/599137,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 90
https://www.biodiversitylibrary.org/page/599352,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 305
https://www.biodiversitylibrary.org/page/2813039,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1844,"Centre national de la recherche scientifique (France)       ",t.18 (1844),French,Page 511
https://www.biodiversitylibrary.org/page/2813041,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1844,"Centre national de la recherche scientifique (France)       ",t.18 (1844),French,Page 513
https://www.biodiversitylibrary.org/page/26083441,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 203
https://www.biodiversitylibrary.org/page/47248387,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 171
https://www.biodiversitylibrary.org/page/42363162,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 102
https://www.biodiversitylibrary.org/page/2211562,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 66
https://www.biodiversitylibrary.org/page/5730511,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 48
https://www.biodiversitylibrary.org/page/34835052,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1897-1898,"Penzig, O.     (Ottone), 1856 -1929",v.11 (1897-98),Italian,Page 232
https://www.biodiversitylibrary.org/page/14324856,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1898,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.3 1898-1903,Spanish,Page 234
https://www.biodiversitylibrary.org/page/15431373,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Plate 62
https://www.biodiversitylibrary.org/page/58586253,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1910,"Ames, Oakes,      1874 -1950",fasc.4 (1910),English,Page 101
https://www.biodiversitylibrary.org/page/26865143,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 6
https://www.biodiversitylibrary.org/page/26865148,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 11
https://www.biodiversitylibrary.org/page/6902402,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 30 (1892),English,Page 6
