﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224853,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 179
https://www.biodiversitylibrary.org/page/62885049,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 78
https://www.biodiversitylibrary.org/page/62885050,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 79
https://www.biodiversitylibrary.org/page/16165156,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 626
https://www.biodiversitylibrary.org/page/40453942,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 28
https://www.biodiversitylibrary.org/page/30751263,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 184
https://www.biodiversitylibrary.org/page/50601730,Book,Children's gardens for school and home; a manual of cooperative gardening,New York,D. Appleton,1904,"Miller, Louise Klein.       ",1904,English,Page 106
https://www.biodiversitylibrary.org/page/22031463,Book,Children's gardens for school and home : a manual of cooperative gardening,New York,Appleton,1904,"Miller, Louise Klein.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/23801138,Book,Children's gardens for school and home : a manual of cooperative gardening,New York,Appleton,1904,"Miller, Louise Klein.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/39026906,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 287
https://www.biodiversitylibrary.org/page/39026910,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 291
https://www.biodiversitylibrary.org/page/39054345,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 61
https://www.biodiversitylibrary.org/page/39008854,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 131
https://www.biodiversitylibrary.org/page/8010846,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1997,"Humbert, H.      1887 -1967",fam 14: Sélaginellacées,,Page 21
https://www.biodiversitylibrary.org/page/2958804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 387
https://www.biodiversitylibrary.org/page/7407272,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 668
https://www.biodiversitylibrary.org/page/16771144,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 668
https://www.biodiversitylibrary.org/page/19847458,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 668
https://www.biodiversitylibrary.org/page/57927099,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 26
https://www.biodiversitylibrary.org/page/58104909,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 171
https://www.biodiversitylibrary.org/page/58105265,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 527
https://www.biodiversitylibrary.org/page/50426724,Book,Ornamental and fruit trees and shrubs. a guide to Southern horticulture .... 1918 catalog,"Oneco, Fla",Royal Palm Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 38
https://www.biodiversitylibrary.org/page/40415119,Journal,Pteridologist,[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 12
https://www.biodiversitylibrary.org/page/46416620,Book,Royal Palm Nurseries,"Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 38
https://www.biodiversitylibrary.org/page/20776267,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 465
https://www.biodiversitylibrary.org/page/49433910,Book,"Thirty first annual catalog of the Royal Palm Nurseries, 1915","Oneco, Fla",Royal Palm Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 33
https://www.biodiversitylibrary.org/page/49751888,Book,Thirty-second annual catalog of the Royal Palm Nurseries,"Oneco, Fla",Royal Palm Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 33
