﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55484290,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 114
https://www.biodiversitylibrary.org/page/55484300,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 124
https://www.biodiversitylibrary.org/page/56935394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/51188618,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 104
https://www.biodiversitylibrary.org/page/2453316,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 252
https://www.biodiversitylibrary.org/page/2461401,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 21
https://www.biodiversitylibrary.org/page/58748329,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 10
https://www.biodiversitylibrary.org/page/59946888,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 51
https://www.biodiversitylibrary.org/page/3156084,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 29
https://www.biodiversitylibrary.org/page/40571106,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-2,English,Page 1
https://www.biodiversitylibrary.org/page/40571107,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-2,English,Page 2
https://www.biodiversitylibrary.org/page/40571108,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-2,English,Page 3
https://www.biodiversitylibrary.org/page/59313271,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59313272,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/59313273,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
