﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839380,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 206
https://www.biodiversitylibrary.org/page/28760488,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 69
https://www.biodiversitylibrary.org/page/28760515,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 96
https://www.biodiversitylibrary.org/page/36395188,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 34
https://www.biodiversitylibrary.org/page/15077653,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 78
https://www.biodiversitylibrary.org/page/26453217,Book,"The commonly occuring wild plants of Canada, and more especially of the province of Ontario : a flora for the use of beginners",Toronto,W.J. Gage,1884,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 106
https://www.biodiversitylibrary.org/page/33366553,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 343
https://www.biodiversitylibrary.org/page/33366554,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 344
https://www.biodiversitylibrary.org/page/10393797,Book,Die Flora der Bodenseegegend mit vergleichender Betrachtung der Nachbarfloren,Erlangen,F. Enke,1850,"Höfle, M. A.     (Marc Aurel),  1855",,German,Page 128
https://www.biodiversitylibrary.org/page/6105883,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 314
https://www.biodiversitylibrary.org/page/10459048,Book,"Förteckning öfver Skandinaviens växter. 1, Karlväxter",Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 164
https://www.biodiversitylibrary.org/page/8955080,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 150
https://www.biodiversitylibrary.org/page/10530035,Book,Julii Andreae Pirona Florae forojuliensis syllabus,Utini,Typis L. Vendrame,1855,"Pirona, Giulio Andrea,      1822 -1895",,Latin,Page 122
https://www.biodiversitylibrary.org/page/10501727,Book,Kolocsa vidékének növénytenyészete,Budapest,Hunyadi Mátyás,1877,"Menyharth, Lászlo,      1849 -1897",,Hungarian,Page 162
https://www.biodiversitylibrary.org/page/13781202,Book,Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands,Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 246
https://www.biodiversitylibrary.org/page/2544303,Journal,"Naturalist (Maund, Hall & Wood.)",London,,1837,,1 - 2 (1837-38),,Page 235
https://www.biodiversitylibrary.org/page/4509817,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",1904-1908,Dutch,Page 121
