﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/5079246,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 301
https://www.biodiversitylibrary.org/page/5079247,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 302
https://www.biodiversitylibrary.org/page/58114022,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 301
https://www.biodiversitylibrary.org/page/58114023,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 302
https://www.biodiversitylibrary.org/page/39077522,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 194
https://www.biodiversitylibrary.org/page/32605745,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 194
https://www.biodiversitylibrary.org/page/43788667,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 509
https://www.biodiversitylibrary.org/page/43788669,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 511
https://www.biodiversitylibrary.org/page/43788796,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 638
https://www.biodiversitylibrary.org/page/10302913,Journal,Zoologica,Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/10302886,Journal,Zoologica,Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/10302888,Journal,Zoologica,Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 24
