﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62070246,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 331
https://www.biodiversitylibrary.org/page/46691250,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 331
https://www.biodiversitylibrary.org/page/17938947,Book,"British marine conchology; being a descriptive catalogue, arranged according to the Lamarckian system, of the salt water shells of Great Britain",London,E. Lumley,1844,"Thorpe, Charles.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/54823454,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 239
https://www.biodiversitylibrary.org/page/37430910,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/17727262,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 283
https://www.biodiversitylibrary.org/page/15076396,Book,"The depths of the sea; an account of the general results of the  dredging cruises of H.M. SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, J. Gwyn Jeffreys, and Dr. Wyville Thomson",London,Macmillan and co,1874,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",2nd ed,English,Page 283
https://www.biodiversitylibrary.org/page/16330620,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 283
https://www.biodiversitylibrary.org/page/19751208,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 283
https://www.biodiversitylibrary.org/page/63633247,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 73
https://www.biodiversitylibrary.org/page/51513295,Journal,Proceedings of the Literary and Philosophical Society of Manchester,Manchester,The Society,1877,"Literary and Philosophical Society of Manchester.       ",vol.16(1876-1877),English,Page 179
https://www.biodiversitylibrary.org/page/42248424,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 38
https://www.biodiversitylibrary.org/page/28679894,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 104
https://www.biodiversitylibrary.org/page/30827720,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 104
