﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579209,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 340
https://www.biodiversitylibrary.org/page/15252037,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 398
https://www.biodiversitylibrary.org/page/14900471,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 360
https://www.biodiversitylibrary.org/page/14900495,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 384
https://www.biodiversitylibrary.org/page/48333460,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/37638399,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/5272335,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 515
https://www.biodiversitylibrary.org/page/49810952,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 515
https://www.biodiversitylibrary.org/page/5295491,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 515
https://www.biodiversitylibrary.org/page/40608310,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 13
https://www.biodiversitylibrary.org/page/40055272,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 35
https://www.biodiversitylibrary.org/page/6811874,Journal,Gartenflora,Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 649
https://www.biodiversitylibrary.org/page/105729,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 83
https://www.biodiversitylibrary.org/page/37987894,Book,"Manual of the botany of the northern United States. Including Virginia, Kentucky, and all east of the Mississippi: arranged according to the natural system",New York,G. P. Putnam & Co. [etc.],1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/4025362,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 318
