﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 66
https://www.biodiversitylibrary.org/page/27385379,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 68
https://www.biodiversitylibrary.org/page/17129367,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 230
https://www.biodiversitylibrary.org/page/37694265,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732207,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 230
https://www.biodiversitylibrary.org/page/1256005,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 530
https://www.biodiversitylibrary.org/page/38795918,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 216
https://www.biodiversitylibrary.org/page/54121378,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 81
https://www.biodiversitylibrary.org/page/645512,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 217
https://www.biodiversitylibrary.org/page/413952,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 56
https://www.biodiversitylibrary.org/page/413954,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 58
https://www.biodiversitylibrary.org/page/670431,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 212
https://www.biodiversitylibrary.org/page/59901813,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 176
https://www.biodiversitylibrary.org/page/756475,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1804,"Linnean Society of London.       ",v.7 (1804),English,Page 262
https://www.biodiversitylibrary.org/page/12902373,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1804,"Linnean Society of London.       ",v.7 (1804),English,Page 262
