﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819914,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 134
https://www.biodiversitylibrary.org/page/55819823,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 43
https://www.biodiversitylibrary.org/page/60971215,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 153
https://www.biodiversitylibrary.org/page/61952584,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 153
https://www.biodiversitylibrary.org/page/46121072,Book,"An annotated check list of the parasites of animals in Puerto Rico  ","Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 9
https://www.biodiversitylibrary.org/page/42050697,Book,"Anthelmintics for the removal of thorn-headed worms from swine  ","Washington, D.C",U.S. Dept. of Agriculture,1930,"Wright, Willard H.     (Willard Hull), 1894 -",no.79,English,Page 5
https://www.biodiversitylibrary.org/page/42050694,Book,"Anthelmintics for the removal of thorn-headed worms from swine  ","Washington, D.C",U.S. Dept. of Agriculture,1930,"Wright, Willard H.     (Willard Hull), 1894 -",no.79,English,Page 2
https://www.biodiversitylibrary.org/page/50734664,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/1495574,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 303
https://www.biodiversitylibrary.org/page/1495733,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 462
https://www.biodiversitylibrary.org/page/1495729,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 458
https://www.biodiversitylibrary.org/page/1502966,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 43
https://www.biodiversitylibrary.org/page/1503004,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 81
https://www.biodiversitylibrary.org/page/1533696,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 7
