﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912350,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,
https://www.biodiversitylibrary.org/page/27912363,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 11
https://www.biodiversitylibrary.org/page/27912431,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 79
https://www.biodiversitylibrary.org/page/49556533,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 52
https://www.biodiversitylibrary.org/page/50508602,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 11
https://www.biodiversitylibrary.org/page/59319727,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/6218801,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 169
https://www.biodiversitylibrary.org/page/6218981,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 349
https://www.biodiversitylibrary.org/page/46893147,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 3
https://www.biodiversitylibrary.org/page/50523451,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/36177366,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 71
https://www.biodiversitylibrary.org/page/5713994,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 27
https://www.biodiversitylibrary.org/page/5714451,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 473
https://www.biodiversitylibrary.org/page/42521631,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 6
https://www.biodiversitylibrary.org/page/42522178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 417
https://www.biodiversitylibrary.org/page/42413997,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 234
https://www.biodiversitylibrary.org/page/42414001,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 238
