﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14626910,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 310
https://www.biodiversitylibrary.org/page/14626911,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 311
https://www.biodiversitylibrary.org/page/33651591,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/2143176,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 278
https://www.biodiversitylibrary.org/page/33964556,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 2
https://www.biodiversitylibrary.org/page/10484918,Book,"Die Flora des Puschlav (Bezirk Bernina, Kanton Graubünden)",Leipzig,W. Engelmann,1907,"Brockmann-Jerosch, H.     (Heinrich), 1879 -1939",,German,Page 156
https://www.biodiversitylibrary.org/page/25515511,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 152
https://www.biodiversitylibrary.org/page/31143798,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 153
https://www.biodiversitylibrary.org/page/10575965,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 770
https://www.biodiversitylibrary.org/page/49005573,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,
https://www.biodiversitylibrary.org/page/25151546,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 414
https://www.biodiversitylibrary.org/page/32328580,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1905,"Naturforschende Gesellschaft in Basel.       ",Bd.18 (1905-1906),German,Page 370
