﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33510751,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 47
https://www.biodiversitylibrary.org/page/12757809,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1859,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.7 (1859),German,Page 4
https://www.biodiversitylibrary.org/page/6038611,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 310
https://www.biodiversitylibrary.org/page/6104779,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 304
https://www.biodiversitylibrary.org/page/56768257,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1890,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.2 (1890),German,Page 601
https://www.biodiversitylibrary.org/page/36732219,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 314
https://www.biodiversitylibrary.org/page/33287228,Journal,Palaeontographica,Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,
https://www.biodiversitylibrary.org/page/33287284,Journal,Palaeontographica,Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,Page 103
https://www.biodiversitylibrary.org/page/33287346,Journal,Palaeontographica,Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) text,German,Page 165
https://www.biodiversitylibrary.org/page/33097333,Journal,Palaeontographica,Cassel,Theodor Fischer,1855,,bd.5 (1855-1858) atlas,German,
https://www.biodiversitylibrary.org/page/11943136,Journal,Palaeontographica,Cassel,Theodor Fischer,1859,,bd.8 (1859-61),German,Page 152
https://www.biodiversitylibrary.org/page/11943186,Journal,Palaeontographica,Cassel,Theodor Fischer,1859,,bd.8 (1859-61),German,Page 202
https://www.biodiversitylibrary.org/page/7351950,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 878
https://www.biodiversitylibrary.org/page/15310803,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1888,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.29 (1888),German,Page 96
https://www.biodiversitylibrary.org/page/43790966,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 589
https://www.biodiversitylibrary.org/page/28716435,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 538
https://www.biodiversitylibrary.org/page/31267725,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.11 (1858),German,Page 213
https://www.biodiversitylibrary.org/page/32995333,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 237
