﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42900403,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 542
https://www.biodiversitylibrary.org/page/5042203,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 542
https://www.biodiversitylibrary.org/page/7175715,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1908,"Charcot, Jean,      1867 -1936",Spongiaires et coelentérés,French,Page 9
https://www.biodiversitylibrary.org/page/18431472,Journal,Proceedings of the Royal Society of London,London,The Society,1898,"Royal Society (Great Britain)       ",v.64=no.402-[412] (1898-1899),English,Page 71
https://www.biodiversitylibrary.org/page/18431476,Journal,Proceedings of the Royal Society of London,London,The Society,1898,"Royal Society (Great Britain)       ",v.64=no.402-[412] (1898-1899),English,Page 75
https://www.biodiversitylibrary.org/page/8353925,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1893,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 5 (1893),English,Page 97
https://www.biodiversitylibrary.org/page/31976840,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 711
https://www.biodiversitylibrary.org/page/31976898,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 769
https://www.biodiversitylibrary.org/page/13832389,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 179
https://www.biodiversitylibrary.org/page/13832464,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 254
https://www.biodiversitylibrary.org/page/59210074,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 109
https://www.biodiversitylibrary.org/page/59210602,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 623
https://www.biodiversitylibrary.org/page/62457584,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 14
https://www.biodiversitylibrary.org/page/25256837,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 216
https://www.biodiversitylibrary.org/page/25257124,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 449
