﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304205,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 55
https://www.biodiversitylibrary.org/page/12808378,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 280
https://www.biodiversitylibrary.org/page/12767543,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 309
https://www.biodiversitylibrary.org/page/21970495,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 309
https://www.biodiversitylibrary.org/page/21970632,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 446
https://www.biodiversitylibrary.org/page/60860515,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 29
https://www.biodiversitylibrary.org/page/12570723,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 128
https://www.biodiversitylibrary.org/page/27967309,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 178
https://www.biodiversitylibrary.org/page/27967311,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 180
https://www.biodiversitylibrary.org/page/15691494,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 81
https://www.biodiversitylibrary.org/page/54884352,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2007,"South African Institute for Aquatic Biodiversity.       ",v.7 (2007:May),English,Page 3
https://www.biodiversitylibrary.org/page/54884355,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2007,"South African Institute for Aquatic Biodiversity.       ",v.7 (2007:May),English,Page 6
https://www.biodiversitylibrary.org/page/6977965,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 34
https://www.biodiversitylibrary.org/page/12759764,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 174
