﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738649,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/32800129,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 19
https://www.biodiversitylibrary.org/page/32800159,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/32800164,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 84
https://www.biodiversitylibrary.org/page/32800168,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 88
https://www.biodiversitylibrary.org/page/32800200,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 120
https://www.biodiversitylibrary.org/page/50680674,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/32773673,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773697,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/3256275,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 607
