﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433340,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 20
https://www.biodiversitylibrary.org/page/43433339,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 21
https://www.biodiversitylibrary.org/page/13209445,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 167
https://www.biodiversitylibrary.org/page/14123549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 2
https://www.biodiversitylibrary.org/page/14123550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/14123551,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/14440167,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 165
https://www.biodiversitylibrary.org/page/39971092,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/5968337,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/5968339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/5968340,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/5968341,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 80
https://www.biodiversitylibrary.org/page/7628551,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 235
https://www.biodiversitylibrary.org/page/7628559,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 243
https://www.biodiversitylibrary.org/page/7628568,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 252
https://www.biodiversitylibrary.org/page/7628571,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 255
https://www.biodiversitylibrary.org/page/7628573,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 257
https://www.biodiversitylibrary.org/page/7628574,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 258
https://www.biodiversitylibrary.org/page/7628590,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 274
https://www.biodiversitylibrary.org/page/7628593,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 277
https://www.biodiversitylibrary.org/page/7628470,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page III
https://www.biodiversitylibrary.org/page/56078724,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 553
https://www.biodiversitylibrary.org/page/23690477,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 193
https://www.biodiversitylibrary.org/page/23690478,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 194
https://www.biodiversitylibrary.org/page/35862297,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 89
https://www.biodiversitylibrary.org/page/2138977,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/2138976,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 21
https://www.biodiversitylibrary.org/page/2138932,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 59
https://www.biodiversitylibrary.org/page/52468569,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1914,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 95
https://www.biodiversitylibrary.org/page/49583220,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 429
https://www.biodiversitylibrary.org/page/49466080,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 213
https://www.biodiversitylibrary.org/page/49466083,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 216
https://www.biodiversitylibrary.org/page/49466089,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 222
https://www.biodiversitylibrary.org/page/54376789,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 256
https://www.biodiversitylibrary.org/page/54376791,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 258
https://www.biodiversitylibrary.org/page/54376792,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 259
https://www.biodiversitylibrary.org/page/54377011,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 470
https://www.biodiversitylibrary.org/page/54357208,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 270
https://www.biodiversitylibrary.org/page/54357209,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 271
https://www.biodiversitylibrary.org/page/54357356,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 404
https://www.biodiversitylibrary.org/page/54343215,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 65
https://www.biodiversitylibrary.org/page/54343494,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 336
https://www.biodiversitylibrary.org/page/54343506,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 348
https://www.biodiversitylibrary.org/page/8056237,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 256
https://www.biodiversitylibrary.org/page/17094299,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,
https://www.biodiversitylibrary.org/page/17094295,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 239
https://www.biodiversitylibrary.org/page/17094291,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 243
https://www.biodiversitylibrary.org/page/17094288,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 246
https://www.biodiversitylibrary.org/page/17094258,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 252
https://www.biodiversitylibrary.org/page/17094261,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 255
https://www.biodiversitylibrary.org/page/17094263,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 257
https://www.biodiversitylibrary.org/page/17094283,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,Page 277
https://www.biodiversitylibrary.org/page/17094314,Book,"Report on the Chaetognatha collected by the United States fisheries steamer ""Albatross"" during the Philippine expedition, 1907-1910",Washington,Govt. print. off,1919,"Albatross (Steamer)       ",,English,
https://www.biodiversitylibrary.org/page/10709072,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 162
https://www.biodiversitylibrary.org/page/49513921,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513923,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513925,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
