﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 245
https://www.biodiversitylibrary.org/page/7860596,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 367
https://www.biodiversitylibrary.org/page/7860599,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 370
https://www.biodiversitylibrary.org/page/7860601,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 372
https://www.biodiversitylibrary.org/page/7860602,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 373
https://www.biodiversitylibrary.org/page/7860635,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 406
https://www.biodiversitylibrary.org/page/50279041,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/50279042,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/50279067,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/50279073,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/50279077,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 177
https://www.biodiversitylibrary.org/page/50279083,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 183
https://www.biodiversitylibrary.org/page/50279127,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/6958567,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 184
https://www.biodiversitylibrary.org/page/15363709,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 3
https://www.biodiversitylibrary.org/page/15363710,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 4
https://www.biodiversitylibrary.org/page/15363711,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 5
https://www.biodiversitylibrary.org/page/15363719,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 13
https://www.biodiversitylibrary.org/page/15363720,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 14
https://www.biodiversitylibrary.org/page/15363722,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 16
https://www.biodiversitylibrary.org/page/15363723,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 17
https://www.biodiversitylibrary.org/page/15363751,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,Page 45
https://www.biodiversitylibrary.org/page/15363758,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,
https://www.biodiversitylibrary.org/page/15363762,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,
https://www.biodiversitylibrary.org/page/15363774,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1909,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 2 (1907-1911),Multiple,
