﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715574,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 13
https://www.biodiversitylibrary.org/page/19214087,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 26
https://www.biodiversitylibrary.org/page/16004879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 26
https://www.biodiversitylibrary.org/page/35651608,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 391
https://www.biodiversitylibrary.org/page/7059583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 120
https://www.biodiversitylibrary.org/page/7068271,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 294
https://www.biodiversitylibrary.org/page/5668058,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 513
https://www.biodiversitylibrary.org/page/5668247,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 568
https://www.biodiversitylibrary.org/page/33711249,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 190
https://www.biodiversitylibrary.org/page/15722625,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 230
https://www.biodiversitylibrary.org/page/12296504,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 69
https://www.biodiversitylibrary.org/page/12296518,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 83
https://www.biodiversitylibrary.org/page/44615552,Book,"Icones histiologicae, oder, Atlas der vergleichendern Gewebelehre",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 69
https://www.biodiversitylibrary.org/page/12530069,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 38
https://www.biodiversitylibrary.org/page/10198938,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 428
https://www.biodiversitylibrary.org/page/49512781,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 197
https://www.biodiversitylibrary.org/page/50230643,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 432
https://www.biodiversitylibrary.org/page/50210741,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 394
https://www.biodiversitylibrary.org/page/45201672,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 89
