﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398876,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 868
https://www.biodiversitylibrary.org/page/26596159,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/7463233,Book,"Botanical contributions. 1865. [Characters of some new plants of California and Nevada, chiefly from the collections of Professor William H. Brewer, Botanist of the State Geological Survey of California, and of Dr. Charles L. Anderson, with revisions of certain genera or groups]",n.p,,1865,"Gray, Asa,      1810 -1888",,English,Page 528
https://www.biodiversitylibrary.org/page/19069058,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 181
https://www.biodiversitylibrary.org/page/19069059,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/34187716,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/23115447,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/21279670,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/12896039,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 404
https://www.biodiversitylibrary.org/page/12896040,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 405
https://www.biodiversitylibrary.org/page/57700336,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/51729859,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/7390386,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 204
https://www.biodiversitylibrary.org/page/17533581,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 181
https://www.biodiversitylibrary.org/page/34546746,Book,"A flora of northwest America containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1898,"Howell, Thomas,      1842 -1912",v.1 (1898-1902),English,
https://www.biodiversitylibrary.org/page/7377767,Book,A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek,[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 41
https://www.biodiversitylibrary.org/page/61040142,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/61040148,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/61040150,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 59
