﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835706,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 112
https://www.biodiversitylibrary.org/page/12929306,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 79
https://www.biodiversitylibrary.org/page/40813691,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 160
https://www.biodiversitylibrary.org/page/409148,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/60782042,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 303
https://www.biodiversitylibrary.org/page/58757116,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 403
https://www.biodiversitylibrary.org/page/41935154,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 97
https://www.biodiversitylibrary.org/page/43659225,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 24
https://www.biodiversitylibrary.org/page/171374,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 464
https://www.biodiversitylibrary.org/page/171414,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 504
https://www.biodiversitylibrary.org/page/47455663,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,
https://www.biodiversitylibrary.org/page/680349,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 80
https://www.biodiversitylibrary.org/page/51382068,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 80
https://www.biodiversitylibrary.org/page/696884,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 41
https://www.biodiversitylibrary.org/page/697400,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 557
https://www.biodiversitylibrary.org/page/51395153,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,
https://www.biodiversitylibrary.org/page/51234644,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 211
https://www.biodiversitylibrary.org/page/694878,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 211
https://www.biodiversitylibrary.org/page/13052238,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 450
https://www.biodiversitylibrary.org/page/59915358,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 803
https://www.biodiversitylibrary.org/page/30263472,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 4
https://www.biodiversitylibrary.org/page/60813816,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 538
https://www.biodiversitylibrary.org/page/60008365,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 297
https://www.biodiversitylibrary.org/page/60010125,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/52181042,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 688
https://www.biodiversitylibrary.org/page/36700782,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 168
https://www.biodiversitylibrary.org/page/36701273,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 659
