﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 188
https://www.biodiversitylibrary.org/page/51188534,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/63286032,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 363
https://www.biodiversitylibrary.org/page/12982126,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 206
https://www.biodiversitylibrary.org/page/12982132,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 212
https://www.biodiversitylibrary.org/page/12982133,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 213
https://www.biodiversitylibrary.org/page/12982134,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.3 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/12979390,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 492
https://www.biodiversitylibrary.org/page/47218217,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 328
https://www.biodiversitylibrary.org/page/47218218,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 329
https://www.biodiversitylibrary.org/page/1984104,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 420
