﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587062,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 15
https://www.biodiversitylibrary.org/page/29716802,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 225
https://www.biodiversitylibrary.org/page/9889644,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.2 (1914),English,Page 402
https://www.biodiversitylibrary.org/page/12855130,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1903,"Entomologisk forening, Copenhagen.       ",række 2:bd. 2 (1903-1905),Multiple,Page 178
https://www.biodiversitylibrary.org/page/12855132,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1903,"Entomologisk forening, Copenhagen.       ",række 2:bd. 2 (1903-1905),Multiple,Page 180
https://www.biodiversitylibrary.org/page/12369062,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1906,"Entomologisk forening, Copenhagen.       ",række 2:bd.3 (1906-1910),Multiple,Page 66
https://www.biodiversitylibrary.org/page/12369080,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1906,"Entomologisk forening, Copenhagen.       ",række 2:bd.3 (1906-1910),Multiple,Page 84
https://www.biodiversitylibrary.org/page/12781369,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 333
https://www.biodiversitylibrary.org/page/9016187,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 30
https://www.biodiversitylibrary.org/page/30060942,Journal,The entomologist's record and journal of variation,[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page iv
https://www.biodiversitylibrary.org/page/9020341,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 94
https://www.biodiversitylibrary.org/page/29998785,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/34208719,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 86
https://www.biodiversitylibrary.org/page/44471071,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 86
https://www.biodiversitylibrary.org/page/24585308,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 340
https://www.biodiversitylibrary.org/page/60371222,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 251
https://www.biodiversitylibrary.org/page/49818173,Journal,The naturalist,London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 201
https://www.biodiversitylibrary.org/page/50234096,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 127
https://www.biodiversitylibrary.org/page/50239471,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 121
https://www.biodiversitylibrary.org/page/50382248,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 140
https://www.biodiversitylibrary.org/page/50375434,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 100
https://www.biodiversitylibrary.org/page/35143108,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 246
https://www.biodiversitylibrary.org/page/15315745,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 30
https://www.biodiversitylibrary.org/page/15315881,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 6
https://www.biodiversitylibrary.org/page/10583594,Journal,Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne,Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 61
https://www.biodiversitylibrary.org/page/41407447,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 430
