﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982131,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 205
https://www.biodiversitylibrary.org/page/42845368,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 205
https://www.biodiversitylibrary.org/page/14185748,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 75
https://www.biodiversitylibrary.org/page/7173935,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 165
https://www.biodiversitylibrary.org/page/7263941,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 258
https://www.biodiversitylibrary.org/page/3111756,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,
https://www.biodiversitylibrary.org/page/2136507,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 148
https://www.biodiversitylibrary.org/page/56767359,Journal,Botaniska notiser,Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 31
https://www.biodiversitylibrary.org/page/51674518,Journal,Botaniska notiser,Upsala,Wahlstrm,1908,"Lunds botaniska förening.       ",1908-1909,English,Page 69
https://www.biodiversitylibrary.org/page/44150623,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1889,"Norske videnskaps-akademi i Oslo.       ",1889,Norwegian,Page 11
https://www.biodiversitylibrary.org/page/61982001,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 102
https://www.biodiversitylibrary.org/page/62453964,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 294
https://www.biodiversitylibrary.org/page/50344499,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 289
https://www.biodiversitylibrary.org/page/50344503,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 293
