﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33806999,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 219
https://www.biodiversitylibrary.org/page/33807000,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 220
https://www.biodiversitylibrary.org/page/44935611,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 296
https://www.biodiversitylibrary.org/page/44935672,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 357
https://www.biodiversitylibrary.org/page/47166955,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 296
https://www.biodiversitylibrary.org/page/47167016,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 357
https://www.biodiversitylibrary.org/page/58942690,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 520
https://www.biodiversitylibrary.org/page/247077,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 520
https://www.biodiversitylibrary.org/page/5056981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 520
https://www.biodiversitylibrary.org/page/57706018,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 84
https://www.biodiversitylibrary.org/page/57706141,Book,Conspectus florae groenlandicae,Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 207
https://www.biodiversitylibrary.org/page/5767442,Book,Flora der ostfriesischen Inseln,Norden und Norderney,H. Braams,1881,"Buchenau, Franz,      1831 -1906",,German,Page 94
https://www.biodiversitylibrary.org/page/12364504,Book,Flora der ostfriesischen Inseln,Norden,Herm. Braams,1891,"Buchenau, Franz,      1831 -1906",,German,Page 94
https://www.biodiversitylibrary.org/page/6161633,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 745
https://www.biodiversitylibrary.org/page/31845939,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 238
https://www.biodiversitylibrary.org/page/12412031,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 11
https://www.biodiversitylibrary.org/page/10469487,Book,Haandbog i den danske flora,Kjøbenhavn,C.A. Reitzels forlag,1856,"Lange, Joh.,      1818 -1898",,Danish,Page 289
