﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19209978,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 147
https://www.biodiversitylibrary.org/page/19210032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 201
https://www.biodiversitylibrary.org/page/15611715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 147
https://www.biodiversitylibrary.org/page/15611769,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 201
https://www.biodiversitylibrary.org/page/26195766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 227
https://www.biodiversitylibrary.org/page/29993037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/26494629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 529
https://www.biodiversitylibrary.org/page/22071304,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 529
https://www.biodiversitylibrary.org/page/15689724,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/62967077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 283
https://www.biodiversitylibrary.org/page/63350355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 147
https://www.biodiversitylibrary.org/page/63350413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 201
https://www.biodiversitylibrary.org/page/63551569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 529
