﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965629,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 9
https://www.biodiversitylibrary.org/page/28738370,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738400,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738454,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28813782,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 515
https://www.biodiversitylibrary.org/page/41847808,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/14881158,Book,Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek,Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 38
https://www.biodiversitylibrary.org/page/3027459,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 302
https://www.biodiversitylibrary.org/page/41881824,Book,Botany. Part F marine diatoms,Ottawa,F.A. Acland,1925,"Mann, Albert,      1853 -1935",,English,
https://www.biodiversitylibrary.org/page/58900373,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 54
https://www.biodiversitylibrary.org/page/41740353,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 375
https://www.biodiversitylibrary.org/page/369992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 375
https://www.biodiversitylibrary.org/page/864195,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 55
https://www.biodiversitylibrary.org/page/864284,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 216
https://www.biodiversitylibrary.org/page/38295337,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/39092528,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 158
