﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38854475,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 565
https://www.biodiversitylibrary.org/page/12794143,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 565
https://www.biodiversitylibrary.org/page/16068959,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 160
https://www.biodiversitylibrary.org/page/55233455,Book,Dertiende bijdrage tot de kennis der vischfauna van Borneo,,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 9
https://www.biodiversitylibrary.org/page/44646498,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 803
https://www.biodiversitylibrary.org/page/24404402,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 803
https://www.biodiversitylibrary.org/page/966646,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 301
https://www.biodiversitylibrary.org/page/967079,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/37773041,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 436
https://www.biodiversitylibrary.org/page/12808174,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 76
https://www.biodiversitylibrary.org/page/32606114,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 551
https://www.biodiversitylibrary.org/page/25161142,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 443
https://www.biodiversitylibrary.org/page/25161375,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 676
https://www.biodiversitylibrary.org/page/14777481,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 565
https://www.biodiversitylibrary.org/page/949804,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 573
https://www.biodiversitylibrary.org/page/2444952,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 63
https://www.biodiversitylibrary.org/page/2444962,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 73
https://www.biodiversitylibrary.org/page/2444963,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 74
https://www.biodiversitylibrary.org/page/2444860,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 9
https://www.biodiversitylibrary.org/page/2445088,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 15
https://www.biodiversitylibrary.org/page/55653441,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 573
https://www.biodiversitylibrary.org/page/42902354,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 573
https://www.biodiversitylibrary.org/page/12759775,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 185
