﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274859,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 230
https://www.biodiversitylibrary.org/page/39908222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 138
https://www.biodiversitylibrary.org/page/63496104,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 861
https://www.biodiversitylibrary.org/page/63496105,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 862
https://www.biodiversitylibrary.org/page/385664,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 461
https://www.biodiversitylibrary.org/page/385667,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 464
https://www.biodiversitylibrary.org/page/34169628,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1999,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 87 (Nov 1999),Portugese,Page 88
https://www.biodiversitylibrary.org/page/45741696,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 287
https://www.biodiversitylibrary.org/page/3018230,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 30
https://www.biodiversitylibrary.org/page/244162,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 67
https://www.biodiversitylibrary.org/page/45165211,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 67
https://www.biodiversitylibrary.org/page/62616685,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 10
https://www.biodiversitylibrary.org/page/62616713,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 91
https://www.biodiversitylibrary.org/page/62616715,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 93
https://www.biodiversitylibrary.org/page/62616890,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 268
https://www.biodiversitylibrary.org/page/62616916,Book,"Revisión de las especies de Paspalum para América del Sur austral : (Argentina, Bolivia, sur del Brasil, Chile, Paraguay y Uruguay)","St. Louis, Missouri, U.S.A",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 102 2005,Spanish,Page 294
