﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937853,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 230
https://www.biodiversitylibrary.org/page/49936824,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 41
https://www.biodiversitylibrary.org/page/7847274,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 268
https://www.biodiversitylibrary.org/page/35334056,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1879,"Istituto tecnico di Palermo.       ",v.14 (1879),Italian,Page 17
https://www.biodiversitylibrary.org/page/24137781,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 4
https://www.biodiversitylibrary.org/page/24137910,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 103
https://www.biodiversitylibrary.org/page/19168013,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 4
https://www.biodiversitylibrary.org/page/19168112,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 103
https://www.biodiversitylibrary.org/page/20735415,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",1,English,Page 186
https://www.biodiversitylibrary.org/page/15771034,Journal,Proceedings of the Malacological Society of London,London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 172
https://www.biodiversitylibrary.org/page/12920815,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 156
https://www.biodiversitylibrary.org/page/12920840,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 181
https://www.biodiversitylibrary.org/page/32064204,Book,Die systematische Stellung der Solenogastren und die Phylogenie der Mollusken,Leipzig,W. Engelmann,1902,"Thiele, Johannes,      1860 -1935",,German,Page 285
https://www.biodiversitylibrary.org/page/42516930,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 96
https://www.biodiversitylibrary.org/page/43252823,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.72 (1902),German,Page 285
