﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11653947,Book,L'adaption des gastropodes au parasitisme,Paris,Laboratoire d'Évolution des Étres organisés,1913,"Vaney, Clément       ",,French,Page 46
https://www.biodiversitylibrary.org/page/10720117,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 49
https://www.biodiversitylibrary.org/page/10720118,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 50
https://www.biodiversitylibrary.org/page/56945833,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/13032160,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 114
https://www.biodiversitylibrary.org/page/25127522,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 360
https://www.biodiversitylibrary.org/page/57952948,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 424
https://www.biodiversitylibrary.org/page/57952950,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 426
https://www.biodiversitylibrary.org/page/34570865,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 457
https://www.biodiversitylibrary.org/page/34570866,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 458
https://www.biodiversitylibrary.org/page/34644034,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 711
