﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085395,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 36
https://www.biodiversitylibrary.org/page/57557547,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/45628909,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
https://www.biodiversitylibrary.org/page/40456669,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 50
https://www.biodiversitylibrary.org/page/365555,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 121
https://www.biodiversitylibrary.org/page/366172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 733
https://www.biodiversitylibrary.org/page/2141809,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1083
https://www.biodiversitylibrary.org/page/2141810,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1084
https://www.biodiversitylibrary.org/page/377971,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1084
https://www.biodiversitylibrary.org/page/17139315,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1084
https://www.biodiversitylibrary.org/page/51739253,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1084
https://www.biodiversitylibrary.org/page/17061770,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 364
https://www.biodiversitylibrary.org/page/7408283,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 364
https://www.biodiversitylibrary.org/page/41979984,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 45
https://www.biodiversitylibrary.org/page/11011272,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 288
https://www.biodiversitylibrary.org/page/47990904,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 97
https://www.biodiversitylibrary.org/page/25804031,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 16
https://www.biodiversitylibrary.org/page/28791250,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 33
https://www.biodiversitylibrary.org/page/13054284,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 386
https://www.biodiversitylibrary.org/page/13167608,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.4 (1991),English,Page 283
https://www.biodiversitylibrary.org/page/13167614,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.4 (1991),English,Page 289
https://www.biodiversitylibrary.org/page/13071271,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/13071275,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 297
https://www.biodiversitylibrary.org/page/7403633,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 733
https://www.biodiversitylibrary.org/page/22472718,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 121
https://www.biodiversitylibrary.org/page/22473342,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 733
https://www.biodiversitylibrary.org/page/37323001,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323625,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/28587264,Book,Plants of Mississippi : a list of flowering plants and ferns,"[Jackson, Miss.]",Mississippi State Geological Survey,1921,"Lowe, E. N.     (Ephraim Noble), 1864 -1933",,English,Page 252
https://www.biodiversitylibrary.org/page/615784,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 50
https://www.biodiversitylibrary.org/page/633783,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 33
https://www.biodiversitylibrary.org/page/634359,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 602
https://www.biodiversitylibrary.org/page/9304983,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 380
https://www.biodiversitylibrary.org/page/9307464,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 382
