﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732802,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 515
https://www.biodiversitylibrary.org/page/26848053,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 450
https://www.biodiversitylibrary.org/page/652541,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 175
https://www.biodiversitylibrary.org/page/8002352,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 120
https://www.biodiversitylibrary.org/page/32479096,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 180
https://www.biodiversitylibrary.org/page/3917742,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1902,"Università di Pavia.  Istituto botanico.     ",ser.2:v.7 (1902),Italian,Page 116
https://www.biodiversitylibrary.org/page/45196957,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1867,"Barr & Son (London, England)       ",1867:Descriptive priced list of choice seeds.,English,
https://www.biodiversitylibrary.org/page/41956369,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 225
https://www.biodiversitylibrary.org/page/27112024,Journal,The Biochemical journal,London [etc.],Cambridge University Press,1922,"Biochemical Society (Great Britain)       ",v. 16 (1922),English,Page 490
https://www.biodiversitylibrary.org/page/47686870,Book,Boddington's garden guide : spring 1910,[New York,Arthur T. Boddington],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 27
https://www.biodiversitylibrary.org/page/47766919,Book,Boddington's garden guide : spring 1911,[New York,Arthur T. Boddington],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 21
https://www.biodiversitylibrary.org/page/51554095,Book,Boddington's garden guide : spring 1913,"[New York, N.Y",Arthur T. Boddington],1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 21
https://www.biodiversitylibrary.org/page/48474101,Book,Boddington's garden guide : spring 1914,"[New York, N.Y",Arthur T. Boddington],1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 21
