﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13643727,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 33
https://www.biodiversitylibrary.org/page/13643737,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 43
https://www.biodiversitylibrary.org/page/60677259,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 454
https://www.biodiversitylibrary.org/page/60678349,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 146
https://www.biodiversitylibrary.org/page/60678357,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 154
https://www.biodiversitylibrary.org/page/60677541,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 400
https://www.biodiversitylibrary.org/page/60781040,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 423
https://www.biodiversitylibrary.org/page/60782782,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 195
https://www.biodiversitylibrary.org/page/60782786,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 199
https://www.biodiversitylibrary.org/page/60783285,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 5
https://www.biodiversitylibrary.org/page/60783571,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 321
https://www.biodiversitylibrary.org/page/2644053,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 153
https://www.biodiversitylibrary.org/page/53368768,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 8
https://www.biodiversitylibrary.org/page/23545588,Book,"Mosses with a hand-lens. a non-technical handbook of the more common and more easily recognized mosses of the northeastern United States  ","New York, The author and The O. T. Louis company",,1905,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 169
https://www.biodiversitylibrary.org/page/59774349,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.57 (2015-2016:Winter),Welsh,Page 51
https://www.biodiversitylibrary.org/page/46107447,Journal,"The naturalist  ",London,"Simpkin, Marshall",1888,"West-Riding Consolidated Naturalists' Society       ",[v.13]=no.150-161 (1888),English,Page 143
https://www.biodiversitylibrary.org/page/34901415,Journal,"The naturalist  ",London,"Simpkin, Marshall",1897,"West-Riding Consolidated Naturalists' Society       ",[v.22]=no.258-269 (1897),English,
https://www.biodiversitylibrary.org/page/29677952,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 126
https://www.biodiversitylibrary.org/page/29679516,Journal,"The naturalist  ",London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 84
https://www.biodiversitylibrary.org/page/50396435,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 133
https://www.biodiversitylibrary.org/page/50396438,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 136
https://www.biodiversitylibrary.org/page/51336673,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 137
https://www.biodiversitylibrary.org/page/51336675,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 139
https://www.biodiversitylibrary.org/page/50236435,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 137
https://www.biodiversitylibrary.org/page/50236437,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 139
https://www.biodiversitylibrary.org/page/50236485,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 33
https://www.biodiversitylibrary.org/page/50411169,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 2
https://www.biodiversitylibrary.org/page/50411171,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 4
https://www.biodiversitylibrary.org/page/50236886,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 32
