﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680944,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/7588531,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 124
https://www.biodiversitylibrary.org/page/7828268,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 163
https://www.biodiversitylibrary.org/page/7843304,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 312
https://www.biodiversitylibrary.org/page/7843606,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 614
https://www.biodiversitylibrary.org/page/7670431,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 502
https://www.biodiversitylibrary.org/page/1197991,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 167
https://www.biodiversitylibrary.org/page/4465885,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 167
https://www.biodiversitylibrary.org/page/1198216,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 661
https://www.biodiversitylibrary.org/page/4466380,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 661
https://www.biodiversitylibrary.org/page/27586299,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 167
https://www.biodiversitylibrary.org/page/55150137,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 459
https://www.biodiversitylibrary.org/page/2648147,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/55073191,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/27788954,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 163
https://www.biodiversitylibrary.org/page/46678410,Book,"Literature on wildlife research in the Madrean Archipelago, 1800s-1994","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.290,English,Page 42
https://www.biodiversitylibrary.org/page/61017418,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Pages 28
https://www.biodiversitylibrary.org/page/61017376,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Pages 2
https://www.biodiversitylibrary.org/page/61017375,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Pages 4
https://www.biodiversitylibrary.org/page/25802162,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1909,"U.S. Fish and Wildlife Service       ",no.28-30 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/2345595,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 58
https://www.biodiversitylibrary.org/page/3329345,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.17 (1904),English,Page 62
