﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32368784,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 199
https://www.biodiversitylibrary.org/page/32368786,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 201
https://www.biodiversitylibrary.org/page/2296416,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 123
https://www.biodiversitylibrary.org/page/62536932,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 202
https://www.biodiversitylibrary.org/page/62536935,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 205
https://www.biodiversitylibrary.org/page/4374404,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 237
https://www.biodiversitylibrary.org/page/4374410,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 243
https://www.biodiversitylibrary.org/page/7145905,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 152
https://www.biodiversitylibrary.org/page/7146110,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 357
https://www.biodiversitylibrary.org/page/7146119,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 366
https://www.biodiversitylibrary.org/page/7146175,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1916,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,
https://www.biodiversitylibrary.org/page/39054176,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 341
https://www.biodiversitylibrary.org/page/23927498,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 199
https://www.biodiversitylibrary.org/page/23927500,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 201
https://www.biodiversitylibrary.org/page/35071982,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1962,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 79
https://www.biodiversitylibrary.org/page/26714325,Book,"Scientific Japan, past and present",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 132
