﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193668,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/36193669,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 44
https://www.biodiversitylibrary.org/page/48590439,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/62250923,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 134
https://www.biodiversitylibrary.org/page/46763841,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/58725240,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 146
https://www.biodiversitylibrary.org/page/50919681,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 159
https://www.biodiversitylibrary.org/page/49128185,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.1 (2006),Dutch,Page 7
https://www.biodiversitylibrary.org/page/49125306,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:no.1 (2008),Dutch,Page 3
https://www.biodiversitylibrary.org/page/49120406,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 28
https://www.biodiversitylibrary.org/page/49119424,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.4 (2012),Dutch,Page 96
https://www.biodiversitylibrary.org/page/54316236,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 76
https://www.biodiversitylibrary.org/page/60248920,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 11
