﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378194,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 26
https://www.biodiversitylibrary.org/page/23378196,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 28
https://www.biodiversitylibrary.org/page/23378274,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/24964654,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 774
https://www.biodiversitylibrary.org/page/25390174,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 498
https://www.biodiversitylibrary.org/page/25390518,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 838
https://www.biodiversitylibrary.org/page/38921083,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 414
https://www.biodiversitylibrary.org/page/6324129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 629
https://www.biodiversitylibrary.org/page/6604324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 672
https://www.biodiversitylibrary.org/page/10625719,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 349
https://www.biodiversitylibrary.org/page/8116978,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 26
https://www.biodiversitylibrary.org/page/8116980,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 28
https://www.biodiversitylibrary.org/page/8117039,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/41450392,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 87
https://www.biodiversitylibrary.org/page/23213140,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 26
https://www.biodiversitylibrary.org/page/23213142,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 28
https://www.biodiversitylibrary.org/page/23213220,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 87
https://www.biodiversitylibrary.org/page/28867070,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 158
https://www.biodiversitylibrary.org/page/28863011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 178
https://www.biodiversitylibrary.org/page/28864563,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,"Index, Page 182"
https://www.biodiversitylibrary.org/page/30185109,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 158
https://www.biodiversitylibrary.org/page/30185110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 159
https://www.biodiversitylibrary.org/page/30185129,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 178
https://www.biodiversitylibrary.org/page/30185133,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 182
